Subject,Start Date,Start Time,Location,Description
Tikkurilan Tiikerit 08: Vuoro 19-20,2024-05-20,18:30,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24, kenttä 2",https://tikkurilantiikerit08.nimenhuuto.com/events/17969368
Tikkurilan Tiikerit 08: Harjoitukset kello 17.40-19:15,2024-05-22,17:40,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969395
Tikkurilan Tiikerit 08: Vuoro 18-19.30,2024-05-23,17:45,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969430
Tikkurilan Tiikerit 08: Helsinki Junior Challenge -turnaus,2024-05-25,10:00,"Arena Center Myllypuro, Alakiventie 2,  00920 Helsinki","https://tikkurilantiikerit08.nimenhuuto.com/events/18265459  
LA 25.5, paikalla klo 8.15
Kenttä 2, klo 9.00 HBB
Kenttä 3, klo 10:20 IK Sirius FBC (SE)
Kenttä 5, klo 13:50 Salibandy team-97

SU 26.5 aikataulut ei vielä selvillä

Peliaika 2x15min (Finaali 2x20min)

https://www.helsinkijuniorchallenge.fi/"
Tikkurilan Tiikerit 08: Vuoro 19-20,2024-05-27,18:30,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24, kenttä 2",https://tikkurilantiikerit08.nimenhuuto.com/events/17969369
Tikkurilan Tiikerit 08: Kauden päättäjäiset,2024-05-29,17:15,"BowlCircus Flamingo, Tasetie 8,  01510 Vantaa","https://tikkurilantiikerit08.nimenhuuto.com/events/18332496  
Kokoontuminen Flamingon BowlCircus hyvissä ajoin niin, että jokainen on saanut keilakengät jalkaan kun ratojen vuokra-aika alkaa klo 17.30. 
Keilausaika 1 h, tämän jälkeen samoissa tiloissa ruokailu.
Menu: Hampurilaisia, ristikkoperunoita, popcornia, karkkia ja limua.
Arvioitu päättymisaika n klo 19.30

SITOVAT ilmoittautumiset to 23.5 mennessä. Kirjaa kommentteihin mahdolliset allergiat ruokailuun tai toimita näistä tieto erikseen, dl 23.5."
Tikkurilan Tiikerit 08: Vuoro 18-19.30,2024-05-30,17:45,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969431
Tikkurilan Tiikerit 08: Vuoro 19-20,2024-06-03,18:30,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24, kenttä 2",https://tikkurilantiikerit08.nimenhuuto.com/events/17969370
Tikkurilan Tiikerit 08: Harjoitukset kello 17.40-19:15,2024-06-05,17:40,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969397
Tikkurilan Tiikerit 08: Vuoro 18-19.30,2024-06-06,17:45,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969432
Tikkurilan Tiikerit 08: Vuoro 19-20,2024-06-10,18:30,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24, kenttä 2",https://tikkurilantiikerit08.nimenhuuto.com/events/17969371
Tikkurilan Tiikerit 08: Harjoitukset kello 17.40-19:15,2024-06-12,17:40,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969398
Tikkurilan Tiikerit 08: Vuoro 18-19.30,2024-06-13,17:45,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969433
Tikkurilan Tiikerit 08: Vuoro 19-20,2024-06-17,18:30,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24, kenttä 2",https://tikkurilantiikerit08.nimenhuuto.com/events/17969372
Tikkurilan Tiikerit 08: Harjoitukset kello 17.40-19:15,2024-06-19,17:40,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969399
Tikkurilan Tiikerit 08: Vuoro 18-19.30,2024-06-20,17:45,"Tiger Sport Areena ( Auramo halli ), Tammiston kauppatie 24",https://tikkurilantiikerit08.nimenhuuto.com/events/17969434
